﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO RECCIA -PAUSELLI","0","0","2020","1474","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","19/10/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO ORECCHIUTO - HAOUAICHIA","0","0","2020","1487","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","20/10/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO LANUZZA -LUIZ VIEIRA","0","0","2020","1486","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","20/10/2020","31/12/2025"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO DJALOSHI -MUSAJ","0","0","2020","1670","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","20/11/2020","31/12/2025"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO CHIALLI-ALESSANDRINI","0","0","2020","1792","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","10/12/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO BENNI-ROCCHI","0","0","2020","1808","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","14/12/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO SPOSI  DI GIOVANNI-DI MUCCIO","0","0","2020","1871","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","17/12/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI MATRIMONIALI FINOCCHI -RONDINI","0","0","2021","361","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","12/03/2021","31/12/2026"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO MINELLI-RANUNCOLI","0","0","2021","382","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","18/03/2021","31/12/2026"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIUONI BIADETTI-MNANCINI ","0","0","2021","381","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","18/03/2021","31/12/2026"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONE DI MATRIMONIO KRASNIQI-CUNI","0","0","2021","391","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","19/03/2021","31/12/2026"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONE MATRIMONIALE AMADEI - UZUNOVA","0","0","2021","394","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","22/03/2021","31/12/2026"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO MARRONI -AVVERSO","0","0","2021","623","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","04/05/2021","31/12/2026"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONE DI MATRIMONIO PINZAGLI-PALMACCIO","0","0","2021","628","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","06/05/2021","31/12/2026"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO BURELLI-GAGLIARDINI","0","0","2021","680","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","14/05/2021","31/12/2026"
"22","4^ SETTORE - SERVIZI DEL PERSONALE - DEMOGRAFICI - FARMACIE","PUBBLICAZIONI DI MATRIMONIO FREDDI-MINELLI","0","0","2021","717","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","20/05/2021","31/12/2026"
"22","4^ SETTORE - SERVIZI DEL PERSONALE - DEMOGRAFICI - FARMACIE","PUBBLICAZIONI DI MATRIMONIO CANGEMI-TRIPPONI","0","0","2021","744","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","25/05/2021","31/12/2026"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO BARTOLINI-MORETTI","0","0","2021","743","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","25/05/2021","31/12/2026"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO CASAGRANDE-RONCASSAGLIA","0","0","2021","832","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","10/06/2021","31/12/2026"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO FLORIDI-MINELLI","0","0","2021","829","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","10/06/2021","31/12/2026"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI MATRIMONIALI GRUMO-BUCARINI","0","0","2021","843","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","16/06/2021","31/12/2026"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO CIACCINI- GINJU","0","0","2021","849","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","18/06/2021","31/12/2026"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO BRAGETTI-MONSIGNORI","0","0","2021","883","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","23/06/2021","31/12/2026"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONE MATRIMONIALE ROCCHI-FABRIZI","0","0","2021","917","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","28/06/2021","31/12/2026"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO  CAVEDON-PANNACCI","0","0","2021","1082","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","21/07/2021","31/12/2026"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO FRATI-SELVI","0","0","2021","1132","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","02/08/2021","31/12/2026"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO  RUSSO SALVATORE- RUSSO GIADA","0","0","2021","1138","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","03/08/2021","31/12/2026"
"22","4^ SETTORE - SERVIZI DEL PERSONALE - DEMOGRAFICI - FARMACIE","PUBBLICAZIONI DI MATRIMONIO COMODI -MARIUCCI","0","0","2021","1183","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","09/08/2021","31/12/2026"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO BIAGINI-LOPEZ","0","0","2021","1188","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","10/08/2021","31/12/2026"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO  MORETTI - BARGELLI","0","0","2021","1234","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","23/08/2021","31/12/2026"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO ERCOLANELLI-CIAURI","0","0","2021","1277","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","03/09/2021","31/12/2026"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO CAMPOLATTANO- SPIGHI","0","0","2021","1374","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","23/09/2021","31/12/2026"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO  PIERUCCI -PETTURITI","0","0","2021","1455","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","06/10/2021","31/12/2026"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO GIRELLI-ZHEBEL","0","0","2021","1598","0","0",,"",,"","","0","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","08/10/2021","31/12/2026"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO GIRELLI-ZHEBEL","0","0","2021","1473","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","08/10/2021","31/12/2026"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO BAZZURRI-CARACCHINI","0","0","2021","1597","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","28/10/2021","31/12/2026"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO HOXHA -CASETI","0","0","2021","1764","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","23/11/2021","31/12/2026"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO MENCAGLI-MEJDOULI","0","0","2021","1797","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","29/11/2021","31/12/2026"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","BATTISTONI-GIAMMARIOLI","0","0","2021","2027","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","20/12/2021","31/12/2026"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONI RICCARDINI-RAGNI","0","0","2022","13","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","07/01/2022","31/12/2027"
"22","4^ SETTORE - SERVIZI DEL PERSONALE - DEMOGRAFICI - FARMACIE","PUBBLICAZIONE  DI MATRIMONIO CICCIARELLA GIOVANNI- INFANTI ALESSIA","0","0","2022","44","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","18/01/2022","31/12/2027"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO BECCATINI-MAZIUK","0","0","2022","136","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","01/02/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI MATRIMONIALI SAMBUCHI - CANFORA","0","0","2022","173","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","10/02/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO POLVERONI-SONAGLIA","0","0","2022","203","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","17/02/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO CHIAVINI-ROSSI","0","0","2022","225","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","22/02/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO PESCARI-AGUIRRE","0","0","2022","268","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","25/02/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO BIANCONI-FONDACCI","0","0","2022","282","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","01/03/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO IORIO-CORBELLI","0","0","2022","411","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","29/03/2022","31/12/2027"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONE DI MATRIMONIO FLORIDI-COLONNA","0","0","2022","405","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","29/03/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONE DI MATRIMONIO CECCARELLI-FLORIDI","0","0","2022","483","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","07/04/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO ASSEMBRI -ROSINI","0","0","2022","514","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","12/04/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO BRAVI -BALDELLI","0","0","2022","518","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","13/04/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO VOLONTERIO-BRINO","0","0","2022","582","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","22/04/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO PIERINI-PIOBBICHI","0","0","2022","590","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","26/04/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO BOTTACIOLI- CENCIARINI","0","0","2022","618","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","02/05/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO LEPRI-GORACCI","0","0","2022","674","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","13/05/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO GUERRI-DURANTI","0","0","2022","673","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","13/05/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO BELLUCCI-BIFOLCHI","0","0","2022","669","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","13/05/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO MENICHETTI-ZUCCHINI","0","0","2022","755","0","0",,"",,"","","0","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","16/05/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI MENICHETTI -ZUCCHINI","0","0","2022","689","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","16/05/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO MULAS -GRASSINI","0","0","2022","711","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","18/05/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO MINCA-ROBU","0","0","2022","740","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","23/05/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO NARDONI-MORETTI","0","0","2022","745","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","24/05/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO TENACCIOLI -RONDI","0","0","2022","694","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","24/05/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO BONUCCI-ICARDI","0","0","2022","778","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","03/06/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO SIMONETTI-BARGELLI","0","0","2022","817","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","07/06/2022","31/12/2027"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO CHITARRAI -CINQUILLI","0","0","2022","866","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","14/06/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO PIGNATTINI -LISETTI","0","0","2022","1060","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","19/07/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONE DI MATRIMONIO GORETTI-FONDACCI","0","0","2022","1070","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","21/07/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","KHAZZANI-EL MEDNANE","0","0","2022","1252","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","25/08/2022","31/12/2027"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO BIADETTI-MARIONNI","0","0","2022","1272","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","30/08/2022","31/12/2027"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO MOROZZI-GRANCI","0","0","2022","1298","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","01/09/2022","31/12/2027"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO BURZIGOTTI-BEI","0","0","2022","1500","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","03/10/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO ROATA - RICCI","0","0","2022","1516","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","06/10/2022","31/12/2027"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO ROTINI- DI CHELLO","0","0","2022","1534","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","13/10/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO FLYNN- BUCAIONI","0","0","2022","1597","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","24/10/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO EL YAZIDI-HERCHI","0","0","2023","17","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","03/01/2023","31/12/2028"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO VERSTUYFT- DE GOLS","0","0","2023","19","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","05/01/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO GIACCHE' -SBARRA","0","0","2023","81","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","19/01/2023","31/12/2028"
